species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis elegans,,JU1243,JU1242,D2,20160408,JU,49.1269,1.9595,Rural_garden,Ile-de-France,Mollusk,"live mollusk, slug",,,,,M.-A. Felix,M.-A. Felix,2007-10-14,"Isolated from a small beige slug (Deroceras?) (same individual as JU1243, JU1244) collected in Santeuil, Viosne valley, Val d’Oise, on 14 Oct 07 below the apple tree with apples #6&7. Young adult on 17 Oct. Bleached. Keep at 15°C.",,False,,False,False
Caenorhabditis elegans,,JU1246,JU1246,14.1.1,20160408,JU,49.12618,1.96152,Agricultural_land,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2007-10-14,"Isolated from a rotting apple (#14) collected above Santeuil, Viosne valley, Val d’Oise, on 14 Oct 07. Egl adult on 15 Oct. Bleached.",2,False,,True,True
Caenorhabditis elegans,,JU1249,JU1249,14.1.5,20170531,JU,49.126,1.951,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,rotting fruit: apple,,,,,M.-A. Felix,M.-A. Felix,2007-10-14,,5,False,,True,True
Caenorhabditis elegans,,JU1395,JU1395,E121,20160408,JU,47.2199,0.04619,Agricultural_land,Pays de la Loire,Compost,compost heap,,,,,M.-A. Felix,M.-A. Felix,2008-03-01,"Isolated from shiitake mushroom compost remains outside the mushroom farm “Le Saut-aux-Loups”, Montsoreau (49), France, sampled 1/3/2008. Not independent from JU1394.",3,False,,True,True
Caenorhabditis elegans,,JU1400,JU1400,E2.9.1,20160408,JU,37.3845,-5.988,Rural_garden,Andalucía,Rotting_nut/pod/seed/fruit,"rotting fruit, orange",,,,,M.-A. Felix,M.-A. Felix,2008-03-29,"Isolated from rotting orange fruits, Garden Catalina de Ribera, Sevilla, Spain sampled on 29 Mar 08 by MAF. Not bleached.",2,False,,True,True
Caenorhabditis elegans,,JU1401,JU1409,E6.4.1,20160408,JU,37.4721,-5.6331,Rural_garden,Andalusia,Mollusk,"live mollusk, snail",,,,,M.-A. Felix,M.-A. Felix,2008-03-31,"Isolated from Rumina decollata snail #4, sampled in front of the Parador of Carmona, Spain on 31 Mar 08 by MAF. Plated 3 Apr 08. Isolated as adult on 9 Apr 08.",,False,,False,False
Caenorhabditis elegans,,JU1409,JU1409,E7.6.1,20160408,JU,37.468,-5.637,Rural_garden,Andalucía,Rotting_nut/pod/seed/fruit,"rotting fruit, Opuntia ficus-indica",,,,,M.-A. Felix,M.-A. Felix,2008-03-31,"Isolated from rotting Opuntia ficus-indica cactus fruit, sampled next to the road below the Parador of Carmona, Spain on 31 Mar 08 by MAF (approx. 400 m from JU1400-8). Plated 3 Apr 08. Isolated as adult on 4 Apr 08 (large population). Not bleached, contaminants kept.",1,False,,True,True
Caenorhabditis elegans,,JU1410,JU1409,E7.51.1,20160408,JU,37.468,-5.637,Rural_garden,Andalusia,Mollusk,retracted snail,,,,,M.-A. Felix,M.-A. Felix,2008-03-31,"Isolated from retracted snail #51 fixed on Opuntia ficus-indica cactus, sampled on the road below the Parador of Carmona, Spain on 31 Mar 08 by MAF). Plated 3 Apr 08. Isolated as adult on 7 Apr 08. Not bleached.",,False,,False,False
Caenorhabditis elegans,,JU1411,JU1409,E7.55.1,20160408,JU,37.468,-5.637,Rural_garden,Andalusia,Mollusk,"live mollusk, snail",,,,,M.-A. Felix,M.-A. Felix,2008-03-31,"Isolated from snail #55 in Opuntia ficus-indica cactus, sampled on the road below the Parador of Carmona, Spain on 31 Mar 08 by MAF. Plated 3 Apr 08. Isolated as adult on 5 Apr 08 (on plate where washed, live snail was placed on day 1). Bleached.",,False,,False,False
Caenorhabditis elegans,,JU1440,JU1440,B7.2.1,20160408,JU,41.41307,2.15231,Urban_garden,Catalunya,Rotting_nut/pod/seed/fruit,"rotting fruit, palm",,,,,M.-A. Felix,M.-A. Felix,2008-06-09,"Isolated from rotting palm fruit sampled by MAF on 9 June 2008 in the Park Guëll, Barcelona, Spain. Picked as young adult on 11 June 2008.",1,False,,True,True
Caenorhabditis elegans,,JU1482,JU1213,P6.1.3,20160408,JU,48.705,-3.7952,Wet_shrubland,Brittany,Vegetal_litter/mix,"rotting plant, Tamus communis leaves",,,,,M.-A. Felix,M.-A. Felix,2008-08-02,"Isolated from rotting Tamus communis leaves sampled on 2 August 2008 below Sainte-Barbe, Plougasnou (Finistère). Dense proliferating population at plating on 6 Aug 2008. Adult isolated on 7 Aug.",,False,,False,False
Caenorhabditis elegans,,JU1484,JU1491,B10S1,20160408,JU,46.63,1.06,Forest,Centre,Rotting_stem,"rotting stem, Arum maculata",,,,,M.-A. Felix,M.-A. Felix,2008-08-17,"Isolated from rotting Arum maculata stems sampled on 17 Aug 2008 by MAF in woods near Le Blanc (Indre, France). Plated on 18 Aug, picked as a L2 larva on 18 Aug.",,False,,False,False
Caenorhabditis elegans,,JU1491,JU1491,B10S8,20160408,JU,46.63,1.06,Forest,Centre,Rotting_stem,"rotting stem, Arum maculata",,,,,M.-A. Felix,M.-A. Felix,2008-08-17,"Isolated from rotting Arum maculata stems sampled on 17 Aug 2008 by MAF in woods near Le Blanc (Indre, France). Plated on 18 Aug, picked as a L4 larva on 18 Aug.",3,False,,True,True
Caenorhabditis elegans,,JU1511,JU792,O11.2.1,20200815,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-09-09,"Isolated from a rotting apple O11 (tree “Calville du Roi”), sampled in the Orsay orchard on 9 Sep 2008 ca. 13:00, plated ca. 18:00, picked as adult ca. 20:00.",,False,,False,True
Caenorhabditis elegans,,JU1513,JU1581,O11.2.3,20231213,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"non-dauer, apple",,,,,M.-A. Felix,M.-A. Felix,2008-09-09,"Isolated from a rotting apple O11 (tree Calville du Roi), sampled in the Orsay orchard on 9 Sep 2008 ca. 13:00, plated ca. 18:00, picked as adult on 10 Sep.",,False,,False,True
Caenorhabditis elegans,,JU1516,JU1581,O13.1.1,20160408,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-09-09,"Isolated from a rotting apple O13 (ca. 10 m from O11), sampled in the Orsay orchard on 9 Sep 2008 ca. 13:00, plated ca. 18:00, picked as adult on 10 Sep.",,False,,False,True
Caenorhabditis elegans,,JU1522,JU1581,O14.2.1,20160408,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-09-09,"Isolated from a rotting apple O14 (tree “Chailleux”, ca. 6 m from O13), sampled in the Orsay orchard on 9 Sep 2008 ca. 13:00, plated ca. 18:00, picked as L4 on 10 Sep.",,False,,False,False
Caenorhabditis elegans,,JU1530,JU1530,O21.1.1,20160408,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-09-09,"Isolated from a rotting apple O21 (tree “Wealthy”, like O20), sampled in the Orsay orchard on 9 Sep 2008 ca. 14:00, plated ca. 18:00, picked as adult ca. 20:00.",2,False,,True,True
Caenorhabditis elegans,,JU1543,JU1543,O28.1.1,20170531,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-09-08,,4,False,,True,True
Caenorhabditis elegans,,JU1563,CB4852,O40.3.2,20160408,JU,48.7006,2.1804,Rural_garden,Ile-de-France,Rotting_flower,"rotting stem, Petasites hybridus",,,,,M.-A. Felix,M.-A. Felix,2008-09-09,"Isolated from rotting Petasites hybridus (bog rhubarb) stem/leaves, sampled in Orsay on 9 Sep 2008 ca.15:30, plated ca. 18:00, picked as adult on 11 Sep.",,False,,False,False
Caenorhabditis elegans,,JU1566,JU1568,I4.1.1,20160408,JU,48.8092,2.3862,Urban_garden,Ile-de-France,Rotting_stem,"rotting stem, Petasites hybridus",,,,,M.-A. Felix,M.-A. Felix,2008-10-05,"Isolated from a rotting Petasites stem (#I4) in Ivry-sur-Seine (Val de Marne), France, sampled on 5 Oct 2008. Plated on 6 Oct. Isolated as an adult on 6 Oct.",,False,,False,False
Caenorhabditis elegans,,JU1568,JU1568,I5.1.1,20160408,JU,48.8092,2.3862,Urban_garden,Ile-de-France,Rotting_stem,"rotting stem, Petasites hybridus",,,,,M.-A. Felix,M.-A. Felix,2008-10-05,"Isolated from a rotting Petasites stem (#I5) in Ivry-sur-Seine (Val de Marne), France, sampled on 5 Oct 2008. Plated on 6 Oct. Isolated as an adult on 6 Oct.",1,False,,True,True
Caenorhabditis elegans,,JU1580,JU1793,O87.15,20200815,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-10-06,"2020 Release found that this strain is not its own isotype but a part of the JU1793 isotype. Isolated from rotting apple O87 (Calville Rouge d’Oullins) sampled by MAF in the Orsay (Essonne, France) orchard on 6 Oct 2008. Plated on 6 Oct, isolated as a L4 on 7 Oct.",2,False,,False,True
Caenorhabditis elegans,,JU1581,JU1581,O134.10,20160408,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-10-23,"Isolated from rotting apple O134 (Calville d’Août) sampled by MAF in the Orsay (Essonne, France) orchard on 23 Oct 2008. Plated on 23 Oct, picked as a L2d on 23 Oct.",1,False,,True,True
Caenorhabditis elegans,,JU1582,JU1581,O143.9,20160408,JU,48.7015,2.1725,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M.-A. Felix,M.-A. Felix,2008-10-23,"Isolated from rotting apple O143 (Pouzac variety) sampled by MAF in the Orsay (Essonne, France) orchard on 23 Oct 2008. Plated on 23 Oct, picked as a pale adult on 24 Oct.",,False,,False,False
Caenorhabditis elegans,,JU1586,JU1586,B41.1,20160408,JU,46.63,1.06,Rural_garden,Centre,Rotting_nut/pod/seed/fruit,"rotting fruit, grape",,,,,M.-A. Felix,M.-A. Felix,2008-11-03,"Isolated from rotting grape puree sampled in Le Blanc (Indre), France on 3 Nov 2008. Plated 3 Nov 2008, isolated as adult on 5 Nov.",2,False,,True,True
Caenorhabditis elegans,,JU1652,JU1652,UY1.1,20160408,JU,-34.86,-56.19,Urban_garden,Departamento de Montevideo,Compost,compost heap,,,,,R. Giordano,,2009-01-01,"Isolated from compost sampled in Montevideo, Uruguay",3,False,,True,True
Caenorhabditis elegans,,JU1656,JU1213,P09-19.3,20170531,JU,48.7049,-3.7941,Wet_shrubland,Brittany,Rotting_stem,"rotting fern stem, Pteridium aquilinum",,,,,M.-A. Felix,M.-A. Felix,2009-07-14,,,False,,False,True
Caenorhabditis elegans,,JU1666,JU1666,P09-21.1,20170531,JU,48.7049,-3.7941,Wet_shrubland,Brittany,Rotting_nut/pod/seed/fruit,rotting sloe (Prunus spinosa),,,,,M.-A. Felix,M.-A. Felix,2009-07-14,,5,False,,True,True
Caenorhabditis elegans,,JU1762,JU1213,P142.6.1,20170531,JU,48.695548,-3.790033,Wet_shrubland,Brittany,Rotting_stem,rotting Heracleum stem,,,,,M.-A. Felix,M.-A. Felix,2009-08-16,,,False,,False,True
Caenorhabditis elegans,,JU1770,JU1213,P132.4.1,20170531,JU,48.695548,-3.790033,Wet_shrubland,Brittany,Rotting_stem,rotting fern stem,,,,,M.-A. Felix,M.-A. Felix,2009-08-16,,,False,,False,True
Caenorhabditis elegans,,JU1792,JU1792,B09.6.2,20170531,JU,46.63278,1.064289,Forest,Centre-Val de Loire,Rotting_stem,rotting Arum stem sampled in woods,,,,,M.-A. Felix,M.-A. Felix,2009-09-27,,5,False,,True,True
Caenorhabditis elegans,,JU1793,JU1793,S53.9.1,20170531,JU,49.12604,1.95114,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem,,,,,M.-A. Felix,M.-A. Felix,2009-10-10,,4,False,,True,True
Caenorhabditis elegans,,JU1807,JU1581,O145.1.1,20170531,JU,48.662134,2.2131,Rural_garden,Ile-de-France,Rotting_nut/pod/seed/fruit,rotting apple O145 (Kidd’s Orange),,,,,M.-A. Felix,M.-A. Felix,2008-10-23,,,False,,False,True
Caenorhabditis elegans,,JU1808,JU1808,I72.1,20170531,JU,48.81257,2.395372,Urban_garden,Ile-de-France,Mollusk,"live isopod, Helix aspersa snail",,,,,M.-A. Felix,M.-A. Felix,2009-10-14,,4,False,,True,True
Caenorhabditis elegans,,JU1896,JU1896,,20160408,JU,37.999722,23.749673,Urban_garden,Attica,Rotting_nut/pod/seed/fruit,"rotting fruit, olive",,,,,M. Barkoulas,M. Barkoulas,2010-01-02,"Collected on 2 Jan 10 from rotten olives in Alsos Polygonou, Athens, Greece.",3,False,,True,True
Caenorhabditis elegans,,JU1920,JU1793,S60.1.1,20170531,JU,49.12604,1.95114,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem S60,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,,,False,,False,True
Caenorhabditis elegans,,JU1922,JU1793,S68.1.1,20170531,JU,49.12604,1.95114,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem S68,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,,,False,,False,True
Caenorhabditis elegans,,JU1924,JU2600,S73.1.1,20170531,JU,49.12604,1.95114,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem S68,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,,,False,,False,True
Caenorhabditis elegans,,JU1925,JU2600,S73.3.1,20220216,JU,49.121,1.951,Forest,"Santeuil, France",Rotting_stem,Heracleum sphondylium,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,Isolated by MAF from a rotting Heracleum stem S73 sampled near Santeuil (Val d Oise) France on 25 Oct 2009. Picked as an adult on 25 Oct. Same sample as JU1924-6.,,False,,False,True
Caenorhabditis elegans,,JU1926,JU2600,,20200815,JU,49.1269,1.9595,Rural_garden,Ile-de-France,Rotting_stem,rotting Heracleum sphondylium stem ,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,Isolated by MAF from a rotting Heracleum stem S73 sampled near Santeuil (Val d Oise) France on 25 Oct 2009. Picked in the L2 stage on 25 Oct. Same sample as JU1924-5.,,False,,False,True
Caenorhabditis elegans,,JU1927,JU1793,S77.1.1,20220216,JU,49.121,1.951,Forest,"Santeuil, France",Rotting_stem,Heracleum sphondylium,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,Isolated by MAF from a rotting Heracleum stem S77 sampled near Santeuil (Val d Oise) France on 25 Oct 2009. Picked at the L4 stage on 26 Oct. Same sample as JU1928.,,False,,False,True
Caenorhabditis elegans,,JU1929,JU1793,S86.1.1,20170531,JU,49.12604,1.95114,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem S86,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,,,False,,False,True
Caenorhabditis elegans,,JU1931,JU1793,,20200815,JU,49.1269,1.9595,Rural_garden,Ile-de-France,Rotting_stem,rotting Heracleum sphondylium stem ,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,,,False,,False,True
Caenorhabditis elegans,,JU1932,JU1793,S101.1.1,20220216,JU,49.121,1.951,Forest,"Santeuil, France",Rotting_stem,Heracleum sphondylium,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,Isolated by MAF from a rotting Heracleum stem S101 sampled near Santeuil (Val d Oise) France on 25 Oct 2009. Picked as a dauer stage on 25 Oct. Same sample as JU1933.,,False,,False,True
Caenorhabditis elegans,,JU1934,JU1934,S106.1.1,20170531,JU,49.12604,1.95114,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem S106 ,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,,5,False,,True,True
Caenorhabditis elegans,,JU1941,JU1581,,20200815,JU,48.7015,2.1725,Agricultural_land,Ile-de-France,Rotting_nut/pod/seed/fruit,rotting apple,,,,,M.-A. Felix,M.-A. Felix,2009-10-09,,,False,,False,True
Caenorhabditis elegans,,JU1960,CB4858,,20170531,JU,34.18973,-118.131319,Urban_garden,,Compost,compost in the same garden in Altadena as PS2025,,,,,J. DeModena,J. DeModena,2008-11-30,,,False,,False,True
Caenorhabditis elegans,,JU2001,JU2001,,20160408,JU,-21.1,55.5,Forest,Saint-Benoît,Rotting_flower,rotting flower,,,,,T. Belicard,T. Belicard,2010-09-01,Sampled in La Réunion in Sep 2010 by Tony Belicard,2,False,,True,True
Caenorhabditis elegans,,JU2007,JU2007,,20160408,JU,50.7608,-1.32413,Rural_garden,England,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,M. Barkoulas,M. Barkoulas,2010-10-16,"Wild strain isolated by Michalis Barkoulas in Cowes, Isle of Wight, UK from rotten apples. Oct 2010",1,False,,True,True
Caenorhabditis elegans,,JU2016,JU2016,SF4.2,20170531,JU,37.757593,-122.463177,Urban_garden,California,Rotting_nut/pod/seed/fruit,"rotting fruit, pumpkin",,,,,C. Nelson,M.-A. Felix,2010-11-01,"Isolated from rotten pumpkin sampled by Christopher Nelson in White Crane Garden, San Francisco, USA, in late November 2010",5,False,,True,True
Caenorhabditis elegans,,JU2017,JU2017,SF5.2,20170531,JU,37.757593,-122.463177,Urban_garden,California,Rotting_stem,"rotting root, sweet potato",,,,,C. Nelson,M.-A. Felix,2010-11-01,"Isolated from rotten sweet potato sampled by Christopher Nelson in White Crane Garden, San Francisco, USA, in late November 2010",5,False,,True,True
Caenorhabditis elegans,,JU2104,JU1793,S70.5.1,20220216,JU,49.121,1.951,Forest,"Santeuil, France",Rotting_stem,Dipsacus fullonum,,,,,M.-A. Felix,M.-A. Felix,2009-10-25,Isolated from rotting Dipsacus fullonum stem S70 sampled in Santeuil wood on 25 Oct 2009. Line started from an adult isolated on 25 Oct. Same sample as JU2105.,,False,,False,True
Caenorhabditis elegans,,JU2106,JU2106,13.6.1,20170531,JU,43.06,0.24,Rural_garden,Occitanie,Compost,compost heap,,,,,M.-A. Felix,M.-A. Felix,2011-07-10,,5,False,,True,True
Caenorhabditis elegans,,JU2131,JU2131,Trep1.4,20170531,JU,48.0497,-4.705,Wet_shrubland,Brittany,Rotting_stem,"rotting stem, Heracleum sphondylium",,,,,M.-A. Felix,M.-A. Felix,2011-08-09,"Isolated from a rotting Heracleum stem sampled by MAF in Baie des Trépassés (Finistère), France (48.0497, -4.7050) on 9 Aug 2011. Collected at ca. 20 cm from JU2132",4,False,,True,True
Caenorhabditis elegans,,JU2139,JU1793,B11.1.1,20170531,JU,46.63278,1.064289,Forest,Centre-Val de Loire,Rotting_nut/pod/seed/fruit,rotting acorns sampled in woods,,,,,M.-A. Felix,M.-A. Felix,2011-10-23,,,False,,False,True
Caenorhabditis elegans,,JU2141,JU2141,B11.10.1,20170531,JU,46.6293,1.0512,Agricultural_land,Centre-Val de Loire,Rotting_nut/pod/seed/fruit,rotting walnuts (outer layer),,,,,M.-A. Felix,M.-A. Felix,2011-10-23,,4,False,,True,True
Caenorhabditis elegans,,JU2151,JU2600,S173.17.1,20170531,JU,49.121,1.951,Forest,Ile-de-France,Rotting_stem,rotting Heracleum stem S173,,,,,M.-A. Felix,M.-A. Felix,2011-10-31,,,False,,False,True
Caenorhabditis elegans,,JU2193,JU1793,,20220216,JU,49.121,1.951,Forest,"Santeuil, France",Mollusk,live snail,,,,,L. Frezal,L. Frezal,2012-06-07,Isolated from a snail sampled in Santeuil,,False,,False,True
Caenorhabditis elegans,,JU2234,JU2234,prune7.2,20170531,JU,47.227,-1.583,Urban_garden,Pays de la Loire,Rotting_nut/pod/seed/fruit,rotten plum,,,,,L. Frezal,L. Frezal,2012-11-11,,4,False,,True,True
Caenorhabditis elegans,,JU2250,JU2250,C1,20170531,JU,48.285278,-1.891389,Rural_garden,Brittany,Rotting_nut/pod/seed/fruit,"rotting fruit, apple",,,,,L. Frezal,L. Frezal,2012-11-15,"Isolated by Lise Frézal from an apple collected in Cardroc (Ile et Vilaine, France;48.285278, -1.891389) on the 15 Nov 2012. L4 individual isolated on 19 Nov 2012",5,False,,True,True
Caenorhabditis elegans,,JU2257,JU2257,B13-5.5,20170531,JU,46.6,1.1,Rural_garden,Centre-Val de Loire,Compost,compost (in container),,,,,M.-A. Felix,M.-A. Felix,2013-08-15,,5,False,,True,True
Caenorhabditis elegans,,JU2287,JU2257,B13-5.8,20170531,JU,46.6,1.1,Rural_garden,Centre-Val de Loire,Compost,compost (in container),,,,,M.-A. Felix,M.-A. Felix,2013-08-15,,,False,,False,True
Caenorhabditis elegans,,JU2316,JU2316,L13-1.3,20160408,JU,38.7175,-9.1486,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Isolated from rotten Ficus macrophylla fruits; botanical gardens,,,,,M.-A. Felix,M.-A. Felix,2013-08-25,"Isolated from rotten Ficus macrophylla fruits sampled on 25 Aug 2013 in the Botanical Garden of the University of Lisbon, Portugal. Plated on 26 Aug. Started from a post-dauer juvenile on 26 Aug. Same sample as JU2317 and JU2377",3,False,,True,True
Caenorhabditis elegans,,JU2460,JU792,Callot 1.1,20170531,JU,48.6934,-3.9251,Agricultural_land,Bretagne,Vegetal_litter/mix,"rotting plant, cabbage leaves",,,,,M.-A. Felix,M.-A. Felix,2012-12-28,"Isolated from rotting cabbage leaves sampled in a field on Ile Callot (Finistère, France; 48.6934, -3.9251) on 28 Dec 2012 by MAF.",,False,,False,True
Caenorhabditis elegans,,JU2464,JU2464,Ag.Cal 2,20160408,JU,-13.155,-72.525,,Cusco,Rotting_nut/pod/seed/fruit,fleshy fruit; rotten berry?,,,,,L. Lokmane,L. Frezal,2013-01-01,"From a rotting fleshy fruit collected by Ludmilla Lokmane in Aguas Calientes (Peru; -13.156022, -72.52402) in Jan 2013. Isolated by Lise Frézal from an adult isolated on 9 Jan 2013",2,False,,True,True
Caenorhabditis elegans,,JU2466,JU2466,ollanta 3A1,20160408,JU,-13.257,-72.266,,Cusco,Rotting_nut/pod/seed/fruit,"rotting fruit, lemon",,,,,L. Lokmane,L. Frezal,2013-01-01,"From a rotting lemon collected by Ludmilla Lokmane in Ollanta (Peru; -13.266085, -72.179351) in Jan 2013. Isolated by Lise Frézal. Line started from an adult isolated on 9 Jan 2013",1,False,,True,True
Caenorhabditis elegans,,JU2467,JU2464,Ag.cal 5,20160408,JU,-13.155,-72.525,,Cusco,Rotting_nut/pod/seed/fruit,fleshy fruit; rotten berry?,,,,,L. Lokmane,L. Frezal,2013-01-01,"From a rotting fleshy fruit collected by Ludmilla Lokmane in Aguas Calientes (Peru; -13.156022, -72.52402) in Jan 2013. Isolated by Lise Frézal. Line started from an adult on 9 Jan 2013.",,False,,False,True
Caenorhabditis elegans,,JU2468,JU2464,Ag.cal 1,20160408,JU,-13.155,-72.525,,Cusco,Rotting_nut/pod/seed/fruit,fleshy fruit; rotten berry?,,,,,L. Lokmane,L. Frezal,2013-01-01,"From a rotting fleshy fruit collected by Ludmilla Lokmane in Aguas Calientes (Peru; -13.156022, -72.52402) in Jan 2013. Isolated by Lise Frézal from an adult on 9 Jan 2013.",,False,,False,True
Caenorhabditis elegans,,JU2478,JU2478,Brux1,20170531,JU,50.85,4.351,Urban_garden,Brussels,Compost,compost heap,,,,,D. Thieffry,M.-A. Felix,2013-02-01,"Isolated from Denis Thieffry’s compost heap in Brussels, Belgium in Feb 2013",5,False,,True,True
Caenorhabditis elegans,,JU2513,JU2513,G6.1,20160408,JU,38.26016,22.0736,,Peloponnisos Dytiki Ellada ke Ionio,Rotting_nut/pod/seed/fruit,rotting orange,,,,,M.-A. Felix,M.-A. Felix,2013-05-07,"Isolated from a rotting orange sampled by MAF near Aigio, Greece on 7 May 2013. 38.26016, 22.0736",2,False,,True,True
Caenorhabditis elegans,,JU2519,JU2519,L13-5.3,20160408,JU,38.7175,-9.1486,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Isolated from rotten Ficus isophlebia fruits; botanical gardens,,,,,M.-A. Felix,M.-A. Felix,2013-08-25,"Isolated from rotten Ficus isophlebia fruits sampled on 25 Aug 2013 in the Botanical Garden of the University of Lisbon, Portugal. Plated on 26 Aug. Started from a dauer juvenile on 26 Aug. Same sample as JU2520-1. Same tree as JU778-81",1,False,,True,True
Caenorhabditis elegans,,JU2522,JU2522,,20160408,JU,38.7175,-9.1486,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Isolated from rotten fruits of Harpephyllum caffrum (Anacardiaceae); botanical gardens,,,,,M.-A. Felix,M.-A. Felix,2013-08-25,"Isolated from rotten fruits of Harpephyllum caffrum (Anacardiaceae) sampled on 25 Aug 2013 in the Botanical Garden of the University of Lisbon, Portugal. Plated on 26 Aug. Started from a young adult on 27 Aug. Same sample as JU2523. Same tree as JU775-7",2,False,,True,True
Caenorhabditis elegans,,JU2526,JU2526,L13-7.9,20160408,JU,38.7175,-9.1486,Botanical_garden_or_zoo,Lisbon,Rotting_nut/pod/seed/fruit,Isolated from rotten fruits of Chrysophyllum imperiale; botanical gardens,,,,,M.-A. Felix,M.-A. Felix,2013-08-25,"Isolated from rotten fruits of Chrysophyllum imperiale sampled on 25 Aug 2013 in the Botanical Garden of the University of Lisbon, Portugal. Plated on 26 Aug. Started from a dauer juvenile on 26 Aug. Same sample as JU2524-5.",3,False,,True,True
Caenorhabditis elegans,,JU2527,JU792,Ap4,20170531,JU,47.8797,-3.5999,Rural_garden,Brittany,Rotting_nut/pod/seed/fruit,"rotten fruit, apples",,,,,F. Besnard,L. Frezal,2013-08-19,,,False,,False,True
Caenorhabditis elegans,,JU2534,JU2534,,20170531,JU,49.357921,0.097087,Rural_garden,Normandy,Rotting_nut/pod/seed/fruit,cherry,,,,,S. Marsh,S. Marsh,2013-06-09,,4,False,,True,True
Caenorhabditis elegans,,JU2565,JU2565,,20170531,JU,44.958394,1.066213,Rural_garden,Nouvelle-Aquitaine,Rotting_nut/pod/seed/fruit,"rotting fruit, figs",,,,,T. Belicard,L. Frezal,2013-10-05,,4,False,,True,True
Caenorhabditis elegans,,JU2566,JU2566,parc5,20170531,JU,48.83886,2.44599,Botanical_garden_or_zoo,Ile-de-France,Rotting_stem,rotting Gunnera stems in the Parc Floral,,,,,M.-A. Felix,L. Frezal,2013-10-02,,4,False,,True,True
Caenorhabditis elegans,,JU2570,JU2570,niort7.2,20170531,JU,46.2657,-0.2685,Agricultural_land,Nouvelle-Aquitaine,Rotting_nut/pod/seed/fruit,rotting walnuts,,,,,F. Besnard,L. Frezal,2013-11-13,,5,False,,True,True
Caenorhabditis elegans,,JU2572,JU2572,i6-3,20170531,JU,48.81257,2.395372,Urban_garden,Ile-de-France,Rotting_stem,rotting Petasites stems,,,,,S. Marsh,S. Marsh,2013-10-01,,5,False,,True,True
Caenorhabditis elegans,,JU2575,JU2575,CR37.1,20170531,JU,49.0857,3.0707,Forest,Ile-de-France,Rotting_stem,"rotting stem, Heracleum",,,,,"M.-A. Felix, S. Marsh",M.-A. Felix,2013-10-26,"Isolated from rotting Heracleum stem sampled by Sarah Marsh and MAF on 26 Oct 2013 near Crouy-sur-Ourcq (Seine-et-Marne), France. Isogenic line started from an adult isolated on 26 Oct. GPS 49.0857, 3.0707.",5,False,,True,True
