species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis briggsae,ITS2,NIC2096,NIC174,NICE-T,20240129,NIC,43.709234,7.272098,Botanical_garden_or_zoo,"Parc Paradisio, Nice",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2020-10-17,,,False,,False,True
Caenorhabditis briggsae,ITS2,NIC2097,NIC174,NICE-J10,20240129,NIC,43.69047456,7.294250405,Botanical_garden_or_zoo,"Square Théodore de Banville, 06300 Nice",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2020-10-25,,,False,,False,True
Caenorhabditis briggsae,ITS2,NIC2098,NIC174,NICE-J14,20240129,NIC,43.69047456,7.294250405,Botanical_garden_or_zoo,"Square Théodore de Banville, 06300 Nice",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2020-10-25,,,False,,False,True
Caenorhabditis briggsae,,NIC21,NIC21,#5,20210803,NIC,24.47605,120.99481,Forest,,Vegetal_litter/mix,Leaves,,,,,C. Gosse,C. Braendle,2009-11-15,"Forest, hiking trail",,False,,True,True
Caenorhabditis briggsae,ITS2,NIC2103,NIC174,P-21,20240129,NIC,43.95892875,6.914248472,Agricultural_land,"Puget-Théniers, France",Compost,,,,,,C. Braendle,C. Braendle,2020-10-31,,,False,,False,True
Caenorhabditis briggsae,ITS2,NIC2112,NIC174,P-31,20240129,NIC,43.95892875,6.914248472,Agricultural_land,"Puget-Théniers, France",Compost,,,,,,C. Braendle,C. Braendle,2020-10-31,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2182,NIC174,1a2,20240129,NIC,46.99329555,7.485543686,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2184,NIC174,1c,20240129,NIC,46.99329555,7.485543686,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2189,NIC174,2d,20240129,NIC,46.9932019,7.485520118,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2190,NIC174,3a,20240129,NIC,46.99310575,7.485446857,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2191,NIC174,3b,20240129,NIC,46.99310575,7.485446857,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2192,NIC174,3c,20240129,NIC,46.99310575,7.485446857,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2193,NIC174,3d,20240129,NIC,46.99310575,7.485446857,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2194,NIC174,3e,20240129,NIC,46.99310575,7.485446857,Agricultural_land,"Bolligen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2195,NIC174,4b,20240129,NIC,46.97348677,7.579198674,Agricultural_land,"Vechigen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2196,NIC174,4c,20240129,NIC,46.97348677,7.579198674,Agricultural_land,"Vechigen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2197,NIC174,4d,20240129,NIC,46.97348677,7.579198674,Agricultural_land,"Vechigen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2198,NIC174,5b,20240129,NIC,46.97375238,7.579307506,Agricultural_land,"Vechigen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,glp-1 PCR,NIC2199,NIC174,5e,20240129,NIC,46.97375238,7.579307506,Agricultural_land,"Vechigen, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-26,,,False,,False,True
Caenorhabditis briggsae,,NIC22,NIC22,#8,20210803,NIC,24.19177,121.01531,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,Datura fruits,,,,,C. Gosse,C. Braendle,2009-11-17,Botanical garden,,False,,True,True
Caenorhabditis briggsae,glp-1 PCR,NIC2200,NIC174,27,20240129,NIC,47.19587204,7.534911601,Agricultural_land,"Solothurn, Switzerland",Rotting_nut/pod/seed/fruit,,,,,,C. Braendle,C. Braendle,2021-09-24,,,False,,False,True
Caenorhabditis briggsae,,NIC23,NIC67,G2.1,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,C. Braendle,C. Braendle,2009-11-24,"Grand Plateau, Strains NIC23 to NIC41 from same sample",,False,,False,True
Caenorhabditis briggsae,,NIC243,NIC174,1.1a,20210803,NIC,47.16743,7.4762,Agricultural_land,,Rotting_nut/pod/seed/fruit,Walnuts,,,,,C. Braendle,C. Braendle,2012-08-07,"Leuzigen, Canton Berne, Switzerland",,False,,False,True
Caenorhabditis briggsae,,NIC248,NIC248,4,20210803,NIC,15.853547,-61.631073,Rural_garden,,Rotting_nut/pod/seed/fruit,Hymenaea courbaril fruit,,,,,N. Poullet,N. Poullet,2012-05-09,"Terre de Bas, Les Saintes, Guadeloupe",,False,,True,True
Caenorhabditis briggsae,,NIC250,NIC250,10,20210803,NIC,16.0207,-61.597,Rural_garden,,Rotting_nut/pod/seed/fruit,Rotten lime,,,,,N. Poullet,N. Poullet,2012-08-09,"Poullet garden, Capesterre Belle Eau, Guadeloupe",,False,,True,True
Caenorhabditis briggsae,,NIC253,NIC174,18.1a,20210803,NIC,43.5508,4.59,Agricultural_land,,Rotting_nut/pod/seed/fruit,"A few metres from NIC254, apples, Large orchard",,,,,C. Braendle,C. Braendle,2012-07-10,"Large orchard, Route du Clos de Couvert, Arles, A few metres from NIC254",,False,,False,True
Caenorhabditis briggsae,,NIC254,NIC174,20.1a,20210803,NIC,43.5508,4.59,Agricultural_land,,Rotting_nut/pod/seed/fruit,"A few metres from NIC253, apples, Large orchard",,,,,C. Braendle,C. Braendle,2012-07-10,"Large orchard, Route du Clos de Couvert, Arles",,False,,False,True
Caenorhabditis briggsae,,NIC28,NIC67,G2.7,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC29,NIC67,G2.8,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC292,NIC419,532,20210803,NIC,4.03715,-52.67086,Forest,,Rotting_flower,yellow tube flowers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-22,"Parare East - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC30,NIC67,G2.9,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC301,NIC67,4963,20210803,NIC,4.03893,-52.67352,Forest,,Fungus,fungus,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn",C. Braendle,2013-04-21,"Parare West - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC302,NIC419,530,20210803,NIC,4.03706,-52.67086,Forest,,Rotting_nut/pod/seed/fruit,pink fruit covers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn",C. Braendle,2013-04-22,"Parare East - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC303,NIC67,4961,20210803,NIC,4.03893,-52.67352,Forest,,Rotting_flower,pink flowers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn",C. Braendle,2013-04-21,"Parare West - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC309,NIC309,360a,20210803,NIC,5.53529,-53.56336,Forest,,Rotting_flower,large fleshy flowers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn",C. Braendle,2013-04-15,"Sentier sur Sables Blancs - Mana, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC317,NIC67,279,20210803,NIC,5.11739,-52.73256,Forest,,Rotting_flower,Flowers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn",C. Braendle,2013-04-13,"Kalkuli trail, forest - T'leuyu reserve, Kourou, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC32,NIC67,G2.11,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC323,NIC67,272a,20210803,NIC,5.11538,-52.73217,Forest,,Rotting_nut/pod/seed/fruit,"Woody fruits, small",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-13,"Kalkuli trail, forest - T'leuyu reserve, Kourou, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC325,NIC325,360b,20210803,NIC,5.53529,-53.56336,Forest,,Rotting_nut/pod/seed/fruit,fruits,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier sur Sables Blancs - Mana, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC327,NIC327,377b1,20210803,NIC,5.72877,-53.88992,Forest,,Rotting_nut/pod/seed/fruit,"palm fruits, orange",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,Sentier de Kanawa - Awala - Yalimapo,,False,,True,True
Caenorhabditis briggsae,,NIC329,NIC329,383,20210803,NIC,5.72963,-53.89118,Forest,,Rotting_nut/pod/seed/fruit,"palm fruits, orange",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC330,NIC330,379c,20210803,NIC,5.72889,-53.8901,Forest,,Rotting_nut/pod/seed/fruit,"palm fruits, orange",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC331,NIC331,385a,20210803,NIC,5.73057,-53.89241,Forest,,Rotting_nut/pod/seed/fruit,palm fruits,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC332,NIC332,382,20210803,NIC,5.72914,-53.89023,Forest,,Rotting_nut/pod/seed/fruit," palm fruits, orange",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC333,NIC333,374,20210803,NIC,5.72705,-53.89122,Forest,,Rotting_nut/pod/seed/fruit,small black berries,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC340,NIC392,333b,20210803,NIC,5.4074,-53.64501,Forest,,Rotting_flower,flower,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2014-04-14,"Piste d'Angouleme - Angoulème, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC341,NIC67,339,20210803,NIC,5.41346,-53.65433,Forest,,Rotting_nut/pod/seed/fruit,woody fruits,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2014-04-14,"Piste d'Angouleme - Angoulème, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC343,NIC343,340a,20210803,NIC,5.41134,-53.65517,Rural_garden,,Rotting_flower,Flowers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2014-04-14,"Garden Auberge d'Angouleme - Angoulème, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC358,NIC67,443a,20210803,NIC,4.0883,-52.67557,Forest,,Rotting_nut/pod/seed/fruit,black fruit small,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-19,"Grand Plateau - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC36,NIC67,G2.15,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC362,NIC67,455,20210803,NIC,4.08568,-52.6747,Forest,,Rotting_nut/pod/seed/fruit,pink fruit covers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-19,"Grand Plateau - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC367,NIC67,511a,20210803,NIC,4.03671,-52.67738,Forest,,Rotting_nut/pod/seed/fruit,fleshy fruit,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-21,"Parare West - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC368,NIC419,491,20210803,NIC,4.0492,-52.67635,Forest,,Rotting_nut/pod/seed/fruit,pink fruit covers,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-21,"InselbergParare trail - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC369,NIC419,531,20210803,NIC,4.03712,-52.67044,Forest,,Rotting_nut/pod/seed/fruit, woody fruit,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-22,"Parare East - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC37,NIC67,G2.16,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC373,NIC419,530b,20210803,NIC,4.03706,-52.67086,Forest,,Rotting_nut/pod/seed/fruit,eyeball fruit,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-22,"Parare East - Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC377,NIC67,2741,20210803,NIC,5.11396,-52.73218,Forest,,Rotting_nut/pod/seed/fruit,"from same sample as NIC398 and NIC399, woody fruits, olivelike",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-13,"Kalkuli trail, forest - T'leuyu reserve, Kourou, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC38,NIC67,G2.17,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC392,NIC392,326,20210803,NIC,5.40779,-53.64583,Forest,,Rotting_nut/pod/seed/fruit,woody fruits,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2014-04-14,"Piste d'Angouleme - Angoulème, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC398,NIC174,2742,20210803,NIC,5.11396,-52.73218,Forest,,Rotting_nut/pod/seed/fruit,"from same sample as NIC377 and NIC399, woody fruits, olivelike",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-13,"Kalkuli trail, forest - T'leuyu reserve, Kourou, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC399,NIC67,274,20210803,NIC,5.11396,-52.73218,Forest,,Rotting_nut/pod/seed/fruit,"from same sample as NIC377 and NIC398, woody fruits, olivelike",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-13,"Kalkuli trail, forest - T'leuyu reserve, Kourou, French Guiana",,False,,False,True
Caenorhabditis briggsae,,NIC40,NIC67,G2.19,20210803,NIC,4.08448,-52.67837,Forest,,Rotting_nut/pod/seed/fruit,"Strains NIC23 to NIC41 from same sample, Fig-like fruits",,,,,"C. Braendle, M.-A. Felix",C. Braendle,2009-11-24,Grand Plateau,,False,,False,True
Caenorhabditis briggsae,,NIC400,NIC400,375,20210803,NIC,5.72711,-53.89076,Forest,,Rotting_nut/pod/seed/fruit,"palm fruits, orange",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC402,NIC402,381b,20210803,NIC,5.72896,-53.89008,Forest,,Rotting_nut/pod/seed/fruit,"palm fruits, orange",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-15,"Sentier de Kanawa - Awala - Yalimapo, French Guiana",,False,,True,True
Caenorhabditis briggsae,,NIC419,NIC419,513a,20210803,NIC,4.03617,-52.67805,Forest,,Rotting_nut/pod/seed/fruit,"big pods, beanlike",,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-21,"Parare West - Nouragues, FG",,False,,True,True
Caenorhabditis briggsae,,NIC442,NIC67,15NF2,20210803,NIC,4.08468,-52.6753,Forest,,Rotting_nut/pod/seed/fruit,,,,,,"C. Braendle, A. Cutter, R. Jovelin, N. Callemeyn","C. Braendle, N. Callemeyn",2013-04-22,"Grid sampling Grand Plateau and Petit Plateau - Inselberg station, Nouragues, FG",,False,,False,True
Caenorhabditis briggsae,,NIC498,NIC174,PA-01/7a-2,20210803,NIC,48.77302,2.2675,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,"not bleached,Apples",,,,,C. Braendle,C. Braendle,2013-09-14,"Arboretum, Parc de la Vallee aux loups 92290 Châtenay-Malabry, France",,False,,False,True
Caenorhabditis briggsae,,NIC5,NIC174,5.1.1,20210803,NIC,47.1985,7.5374,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,Plums,,,,,C. Braendle,C. Braendle,2008-07-20,Altes Spital,,False,,False,True
Caenorhabditis briggsae,,NIC504,NIC504,TAI 3.1a,20210803,NIC,23.5347,120.6775,Forest,,Rotting_nut/pod/seed/fruit,"bleached, ficus",,,,,C. Gosse,C. Braendle,2013-09-18,"Rueili, Alishan Park, Chiayi County, Taiwan",,False,,True,True
Caenorhabditis briggsae,,NIC505,NIC505,TAI 4b,20210803,NIC,23.5347,120.6775,Forest,,Rotting_nut/pod/seed/fruit,"bleached, ficus",,,,,C. Gosse,C. Braendle,2013-09-18,"Rueili, Alishan Park, Chiayi County, Taiwan",,False,,True,True
Caenorhabditis briggsae,,NIC507,NIC174,NAP C1.1,20210803,NIC,40.86183,14.261756,Botanical_garden_or_zoo,,Rotting_flower,"rotting_flower, Magnolia",,,,,C. Braendle,C. Braendle,2013-11-14,"Botanical garden, Naples",,False,,False,True
Caenorhabditis briggsae,,NIC509,NIC174,NAP C6.1,20210803,NIC,40.8625,14.2623855,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,"bleached,Citrus fruits",,,,,C. Braendle,C. Braendle,2013-11-14,"Botanical garden, Naples",,False,,False,True
Caenorhabditis briggsae,,NIC510,NIC174,NAP C7.1,20210803,NIC,40.8625,14.2623855,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,"bleached,Citrus fruits",,,,,C. Braendle,C. Braendle,2013-11-14,"Botanical garden, Naples",,False,,False,True
Caenorhabditis briggsae,,NIC518,NIC518,WAN4/5b,20210803,NIC,25.00739,121.900472,Forest,,Rotting_nut/pod/seed/fruit,"bleached, ficus",,,,,C. Gosse,C. Braendle,2013-11-23,"Riverside park Yuanwangkeng ou Entre le pont du cheval mort et la pierre au tigre, Caoling trail, Fulong, Taipei",,False,,True,True
Caenorhabditis briggsae,,NIC519,NIC519,WAN7/6.1a,20210803,NIC,25.00739,121.900472,Rural_garden,,Rotting_nut/pod/seed/fruit,"bleached; from same sample as NIC520, ficus",,,,,C. Gosse,C. Braendle,2013-11-23,"Jardins a l'arrivee du Taoyuan trail, juste avant le riverside park, Daxi, Ilan, Taoyuan trail, Daxi, Ilan-Taiwan; bleached; from same sample as NIC520",,False,,True,True
Caenorhabditis briggsae,,NIC532,NIC532,GUA 7/7.1b,20210803,NIC,16.018756,-61.593654,Forest,,Rotting_nut/pod/seed/fruit,Cecropia fruits,,,,,N. Poullet,C. Braendle,2014-01-29,"Trace des Figuiers, Capesterre Belle Eau",,False,,True,True
Caenorhabditis briggsae,,NIC541,NIC541,571b,20210803,NIC,15.21123,-61.36602,Forest,,Rotting_flower,flowers,,,,,C. Braendle,C. Braendle,2014-08-05,"Forest, Trois Bassens (at river, Forest/agricultural land)",,False,,True,True
Caenorhabditis briggsae,,NIC549,NIC549,574.2,20210803,NIC,15.56923,-61.3744,Forest,,Rotting_nut/pod/seed/fruit,"same sample as NIC550, 551,Wood fruit - heart shape",,,,,C. Braendle,C. Braendle,2014-09-05,"Forest/at river, Chaudiere Pool",,False,,True,True
Caenorhabditis briggsae,,NIC552,NIC552,576,20210803,NIC,15.56962,-61.37537,Forest,,Rotting_nut/pod/seed/fruit,Wood fruit - heart shape,,,,,C. Braendle,C. Braendle,2014-09-05,"Forest/at river, Chaudiere Pool",,False,,True,True
Caenorhabditis briggsae,,NIC553,NIC541,578b1,20210803,NIC,15.58514,-61.47255,Forest,,Rotting_flower,"same sample as NIC554,Flowers",,,,,C. Braendle,C. Braendle,2014-10-05,"Cabrits National Park, coastal secondary forest",,False,,False,True
Caenorhabditis briggsae,,NIC554,NIC541,578b2,20210803,NIC,15.58514,-61.47255,Forest,,Rotting_flower,"same sample as NIC553,Flowers",,,,,C. Braendle,C. Braendle,2014-10-05,"Cabrits National Park, coastal secondary forest",,False,,False,True
Caenorhabditis briggsae,,NIC555,NIC555,580a,20210803,NIC,15.58933,-61.47222,Forest,,Arthropod,crab shell (purple),,,,,C. Braendle,C. Braendle,2014-10-05,"Cabrits National Park, coastal secondary forest",,False,,True,True
Caenorhabditis briggsae,,NIC556,NIC555,580b,20210803,NIC,15.58933,-61.47222,Forest,,Arthropod,crab shell (purple),,,,,C. Braendle,C. Braendle,2014-10-05,"Cabrits National Park, coastal secondary forest",,False,,False,True
Caenorhabditis briggsae,,NIC557,NIC555,580c,20210803,NIC,15.58933,-61.47222,Forest,,Arthropod,crab shell (purple),,,,,C. Braendle,C. Braendle,2014-10-05,"Cabrits National Park, coastal secondary forest",,False,,False,True
Caenorhabditis briggsae,,NIC558,NIC555,580d,20210803,NIC,15.58933,-61.47222,Forest,,Arthropod,crab shell (purple),,,,,C. Braendle,C. Braendle,2014-10-05,"Cabrits National Park, coastal secondary forest",,False,,False,True
Caenorhabditis briggsae,,NIC561,NIC561,596a,20210803,NIC,15.52532,-61.41796,Forest,,Rotting_nut/pod/seed/fruit,Clusia fruit,,,,,C. Braendle,C. Braendle,2014-11-05,"Syndicate Trail, Forest",,False,,True,True
Caenorhabditis briggsae,,NIC574,NIC574,608c2,20210803,NIC,15.47461,-61.29876,Forest,,Rotting_nut/pod/seed/fruit,"same sample as NIC573,Coconut husk fibers",,,,,C. Braendle,C. Braendle,2014-05-13,"Sisserou falls, Forest/Garden/river",,False,,True,True
Caenorhabditis briggsae,,NIC576,NIC578,609a2,20210803,NIC,15.40564,-61.34607,Agricultural_land,,Rotting_flower,"same sample as NIC575,Red flowers",,,,,C. Braendle,C. Braendle,2014-05-13,"Spanny Falls, Agricultural land",,False,,False,True
Caenorhabditis briggsae,,NIC578,NIC578,610,20210803,NIC,15.40502,-61.34623,Agricultural_land,,Rotting_nut/pod/seed/fruit,Fruits Cecropia,,,,,C. Braendle,C. Braendle,2014-05-13,"Spanny Falls, Agricultural land/Forest",,False,,True,True
Caenorhabditis briggsae,,NIC582,NIC583,617b1,20210803,NIC,15.40368,-61.34699,Forest,,Rotting_nut/pod/seed/fruit,"same sample as NIC583,Fruits Cecropia",,,,,C. Braendle,C. Braendle,2014-05-13,"Spanny Falls, Forest/Agricultural land",,False,,False,True
Caenorhabditis briggsae,,NIC583,NIC583,617b2,20210803,NIC,15.40368,-61.34699,Forest,,Rotting_nut/pod/seed/fruit,"same sample as NIC582,Fruits Cecropia",,,,,C. Braendle,C. Braendle,2014-05-13,"Spanny Falls, Forest/Agricultural land",,False,,True,True
Caenorhabditis briggsae,,NIC590,NIC590,621.1,20210803,NIC,15.40585,-61.34613,Agricultural_land,,Rotting_nut/pod/seed/fruit,"same sample as NIC591,Coconut, immature",,,,,C. Braendle,C. Braendle,2014-05-13,"Spanny Falls, Agricultural land",,False,,True,True
Caenorhabditis briggsae,,NIC593,NIC593,624,20210803,NIC,15.4071,-61.3453,Forest,,Rotting_nut/pod/seed/fruit,woody fruit,,,,,C. Braendle,C. Braendle,2014-05-14,"Boiling lake trail, Forest",,False,,True,True
Caenorhabditis briggsae,,NIC596,NIC578,626a,20210803,NIC,15.4071,-61.3453,Forest,,Rotting_nut/pod/seed/fruit,Clusia fruit,,,,,C. Braendle,C. Braendle,2014-05-14,"Boiling lake trail, Forest",,False,,False,True
